Jahr;Art;Kategorie;Empfänger;Betrag;Text
2014;Freiwillig;Sport;"ASVÖ Landesverband Salzburg";14000,00;"Investitionsförderung Kunstrasen"
2014;Freiwillig;Sport;"ATSV Salzburg Stadt";2500,00;"Investitionsförderung Kunstrasen"
2014;Freiwillig;Sport;"Union Salzburg - TGUS Turn-Gymnystik-Union Salzburg";8500,00;"Investitionskosten, Anschaffungen"
2014;Freiwillig;Sport;"One Move - Modern Sports & Lifestyle";1500,00;"Investitionskostenzuschuss Sanierung"
2014;Freiwillig;Sport;"Krav Maga Schule Salzburg";399,00;Investitonsförderung
2014;Freiwillig;Sport;"Billard Sport- und Leistungszentrum";1000,00;Sportstättenmittel
2014;Freiwillig;Sport;"Turnverein Maxglan";4000,00;Sportstättenmittel
2014;Freiwillig;Sport;"ASKÖ-Landesverband Salzburg";46637,19;Sportstättenmittel
2014;Freiwillig;Bildung;"Volkshochschule Salzburg";363400,00;Jahresförderung
2014;Freiwillig;Bildung;"Öffentliche Bücherei der Pfarre Aigen";700,00;Sonstiges
2014;Freiwillig;Bildung;"Universität Salzburg";145499,96;Grundsteuerrefundierung
2014;Vertrag;Bildung;"Paracelsus Medizinische Privatuniversität Salzburg-Privatstiftung";66680,00;Sonstiges
2014;Freiwillig;Bildung;"Stiftungs- u. Förderungsges./Univ. Sbg.";20000,00;Jahresförderung
2014;Freiwillig;Bildung;"Robert Jungk Stiftung";65000,00;Jahresförderung
2014;Vertrag;Wirtschaft;"Zoo Salzburg Gemeinnützige GmbH";396700,00;Gesellschafterzuschuss
2014;Vertrag;Bildung;Literaturarchiv;50000,00;Jahresförderung
2014;Freiwillig;Bildung;"Zentrum für Jüdische Kulturgeschichte";1200,00;Jahresförderung
2014;Freiwillig;Bildung;"ICT&S-Center Universität Salzburg";800,00;Organisationsbeitrag
2014;Freiwillig;Bildung;"School of Education";1500,00;Organisationsbeitrag
2014;Freiwillig;Bildung;"Universität Salzburg, FB Altertumswissenschaften";1500,00;Organisationsbeitrag
2014;Freiwillig;Bildung;"Universität Salzburg, FB Erziehungswissenschaft";1000,00;Organisationsbeitrag
2014;Freiwillig;Bildung;"Universität Salzburg, FB Germanistik";1500,00;Organisationsbeitrag
2014;Freiwillig;Bildung;"Universität Salzburg, FB Germanistik";1500,00;Organisationsbeitrag
2014;Freiwillig;Bildung;"Universität Salzburg, FB Öffentliches Recht";1500,00;Organisationsbeitrag
2014;Freiwillig;Bildung;"Universität Salzburg, FB Politische Wissenschaft u. Soziologie";686,69;Organisationsbeitrag
2014;Freiwillig;Bildung;"Universität Salzburg, FB Privatrecht";1000,00;Organisationsbeitrag
2014;Freiwillig;Bildung;"Universität Salzburg, FB Sozial- und Wirtschaftswissenschaften";1472,04;Organisationsbeitrag
2014;Freiwillig;Bildung;"Universität Salzburg, FB Zellbiologie";2000,00;Organisationsbeitrag
2014;Freiwillig;Bildung;"Universität Salzburg, FB Zellbiologie";1000,00;Organisationsbeitrag
2014;Freiwillig;Bildung;"Weinzierl Erika";1800,00;Organisationsbeitrag
2014;Freiwillig;Bildung;"Zentrum für Jüdische Kulturgeschichte";1600,00;Organisationsbeitrag
2014;Freiwillig;Bildung;"Zentrum Theologie";1000,00;Organisationsbeitrag
2014;Freiwillig;Bildung;"Gluck Gesamtausgabe Forschungsstelle";1500,00;Projektförderung
2014;Freiwillig;Bildung;"Studio für elektronische Musik";2500,00;Projektförderung
2014;Freiwillig;Bildung;"Univerisät Salzburg, FB Molekularbiologie";1000,00;Projektförderung
2014;Freiwillig;Bildung;"Universität Salzburg, FB Germanistik";1500,00;Projektförderung
2014;Freiwillig;Bildung;"Universität Salzburg, FB Öffentliches Recht";949,40;Projektförderung
2014;Freiwillig;Bildung;"Zentrum für Ethik und Armtusforschung";1000,00;Projektförderung
2014;Freiwillig;Bildung;"Zentrum für Jüdische Kulturgeschichte";1600,00;Projektförderung
2014;Freiwillig;Bildung;"Marko Feingold Preis";1500,00;Sonstiges
2014;Freiwillig;Bildung;"Studienverlag Ges.m.b.H.";2000,00;Projektförderung
2014;Vertrag;Bildung;"Bildungszentrum St.Virgil";64000,00;Jahresförderung
2014;Freiwillig;Bildung;"Friedensbüro Salzburg";33300,00;Jahresförderung
2014;Freiwillig;Bildung;"Paracelsus Forschungsinstitut";3000,00;Jahresförderung
2014;Freiwillig;Bildung;"Verein Freunde der Salzburger Geschichte";2500,00;Jahresförderung
2014;Freiwillig;Bildung;"Verein Salzburger Erwachsenenbildung";15000,00;Jahresförderung
2014;Freiwillig;Bildung;"Katholisches Hochschulwerk";6000,00;Jahresförderung
2014;Freiwillig;Bildung;"Salzburger Bildungswerk";27000,00;Jahresförderung
2014;Freiwillig;Bildung;"Evangelisches Bildungswerk";2000,00;Jahresförderung
2014;Vertrag;Bildung;"Katholisches Bildungswerk Salzburg";66300,00;"Jahresförderung, EK, PW"
2014;Freiwillig;Bildung;"Europäisches Institut für Gemeinschaftsbasierende Konfliktlösung";700,00;Organisationsbeitrag
2014;Freiwillig;Bildung;"Institut für Realienkunde";1000,00;Organisationsbeitrag
2014;Freiwillig;Bildung;"Internationale Joseph Woelfl Gesellschaft";1500,00;Organisationsbeitrag
2014;Freiwillig;Bildung;"Salzburg Research Forschungs GmbH";3000,00;Organisationsbeitrag
2014;Freiwillig;Bildung;"Salzburger Hochschulwochen";4500,00;Organisationsbeitrag
2014;Freiwillig;Bildung;"Salzburger Law School";1500,00;Organisationsbeitrag
2014;Freiwillig;Bildung;"Dr. Hans Lechner-Forschungsgesellschaft";1300,00;Projektförderung
2014;Freiwillig;Bildung;"partner/innen Verein für öffentliche Kunst";1500,00;Projektförderung
2014;Freiwillig;Bildung;"Paracelsus Forschungsinstitut";3938,20;Sonstiges
2014;Freiwillig;Bildung;"Naturwissenschaftliche ARGE am Haus der Natur";500,00;Jahresförderung
2014;Freiwillig;Bildung;"ARGE SOPHIA - Christian Feldbacher";1000,00;Organisationsbeitrag
2014;Freiwillig;Bildung;"Frechette Guillaume Dr.";1000,00;Organisationsbeitrag
2014;Freiwillig;Bildung;"Witzany Günther";1500,00;Organisationsbeitrag
2014;Freiwillig;Bildung;"Muckenhammer Christian Mag.";1500,00;Organisationsbeitrag
2014;Freiwillig;Bildung;"Hofmeister Waltraut";2300,00;Projektförderung
2014;Freiwillig;Bildung;"Höller Hans Dr. Univ.-Prof.";2000,00;Projektförderung
2014;Freiwillig;Bildung;"Hüsing Nicola";500,00;Projektförderung
2014;Freiwillig;Bildung;"Rhomberg Hans-Peter Dr.";1000,00;Projektförderung
2014;Freiwillig;Bildung;"Scherl Bernhard Mag.Dr.";1500,00;Projektförderung
2014;Freiwillig;Bildung;"Universität Mozarteum Salzburg";1000,00;Projektförderung
2014;Freiwillig;Bildung;"Universität Salzburg, Inst. für Romanistik";1000,00;Projektförderung
2014;Freiwillig;Bildung;"Wohlmayr Wolfgang";1500,00;Projektförderung
2014;Freiwillig;Bildung;"Coelsch-Foisner Sabine Maria";6400,00;Projektförderung
2014;Freiwillig;Bildung;"Elmer Dominik";600,00;Projektförderung
2014;Freiwillig;Kultur;"Internationale Sommerakademie für bildende Kunst Salzburg";264750,00;"Jahresförderung, Sonstiges"
2014;Freiwillig;Kultur;"Aichhorn Ferdinand";2000,00;Jahresförderung
2014;Freiwillig;Kultur;"artforum Salzburg Kunstverein";1000,00;Jahresförderung
2014;Freiwillig;Kultur;ARTgenossen;16000,00;Jahresförderung
2014;Freiwillig;Kultur;"Berufsvereinigung d. bildenden Künstler Österreichs";55000,00;Jahresförderung
2014;Vertrag;Kultur;"Galerie 5020/IG bildender KünstlerInnen Salzburgs";70000,00;Jahresförderung
2014;Freiwillig;Kultur;"Grafische Werkstatt im Traklhaus";6000,00;Jahresförderung
2014;Freiwillig;Kultur;"Kreativverein artforum Gneis";2000,00;Jahresförderung
2014;Vertrag;Kultur;"Salzburger Kunstverein";104000,00;Jahresförderung
2014;Freiwillig;Kultur;"Verein SAFIR";5000,00;Jahresförderung
2014;Freiwillig;Kultur;"Galerie Eboran, Verein zur Förderung junger Künstler";21000,00;"Jahresförderung, Organisationsbeitrag"
2014;Vertrag;Kultur;"Galerie Fotohof";100000,00;"Jahresförderung, Projektförderung"
2014;Freiwillig;Kultur;"PERISCOPE Initiative für Kunst- und Zeitgenossen";7000,00;Projektförderung
2014;Freiwillig;Kultur;"Wiesauer-Reiterer Heliane, kunst frei raum";800,00;Projektförderung
2014;Freiwillig;Kultur;"Verein der Freunde der Internationalen Sommerakademie für Bildende Kunst Salzburg";1500,00;Sonstiges
2014;Freiwillig;Kultur;"Höllwarth Maria Ines";500,00;Projektförderung
2014;Freiwillig;Kultur;"Paulus Daniela";500,00;Projektförderung
2014;Freiwillig;Kultur;"Pott-Schlager Christiane";700,00;Projektförderung
2014;Freiwillig;Kultur;"Reiser Andrea Maria Elfried";1500,00;Projektförderung
2014;Freiwillig;Kultur;"Stock Martina";800,00;Projektförderung
2014;Freiwillig;Kultur;"Winter Stephanie";500,00;Projektförderung
2014;Freiwillig;Kultur;"Berufsvereinigung d. bildenden Künstler Österreichs";10000,00;Investitionszuschuss
2014;Vertrag;Kultur;"Musikum Salzburg - Schule für Tanz und Theater";1986200,00;Jahresförderung
2014;Freiwillig;Kultur;"ARGE mutter.TRAKL";3000,00;Projektförderung
2014;Freiwillig;Kultur;"Bohn Karsten";2500,00;Projektförderung
2014;Freiwillig;Kultur;"ARGE ""mozart organ art""";1600,00;Projektförderung
2014;Freiwillig;Kultur;"Stiftsmusik St. Peter";2700,00;Projektförderung
2014;Freiwillig;Kultur;"Salzburger Bachchor und Orchester";11000,00;Jahresförderung
2014;Freiwillig;Kultur;"Belcanto Chor Salzburg";3500,00;Jahresförderung
2014;Freiwillig;Kultur;"Chorus MM";1200,00;Jahresförderung
2014;Freiwillig;Kultur;"Europäische Mozartwege e.V. ""Family Music""";2000,00;Jahresförderung
2014;Freiwillig;Kultur;"Evangelische Pfarrgemeinde A.u.H.B.";1500,00;Jahresförderung
2014;Freiwillig;Kultur;"Forschungsinstitut für Salzburger Musikgeschichte";3000,00;Jahresförderung
2014;Freiwillig;Kultur;"Internationale Stiftung Mozarteum";20000,00;Jahresförderung
2014;Freiwillig;Kultur;"Johann M. Haydn-Gesellschaft";6000,00;Jahresförderung
2014;Freiwillig;Kultur;"Maria-Anna-Mozart-Gesellschaft Salzburg";3000,00;Jahresförderung
2014;Freiwillig;Kultur;"Gesellschaft Musica Sacra Salzburg";2000,00;Jahresförderung
2014;Freiwillig;Kultur;"Musikalische Jugend Österreichs";2800,00;Jahresförderung
2014;Freiwillig;Kultur;"Musiziergemeinschaft Hopferwieser";300,00;Jahresförderung
2014;Freiwillig;Kultur;"Philharmonie Salzburg";27500,00;Jahresförderung
2014;Freiwillig;Kultur;"Salzburger Bachgesellschaft";45000,00;Jahresförderung
2014;Freiwillig;Kultur;"Salzburger Domkapellknaben und -mädchen";3200,00;Jahresförderung
2014;Vertrag;Kultur;"Salzburger Kulturvereinigung";30000,00;Jahresförderung
2014;Vertrag;Kultur;"Salzburger Kulturvereinigung";1000,00;Jahresförderung
2014;Vertrag;Kultur;"Salzburger Kulturvereinigung";29000,00;Jahresförderung
2014;Freiwillig;Kultur;"Universitäts-Chor Salzburg";3000,00;Jahresförderung
2014;Freiwillig;Kultur;"Universitäts-Orchester Salzburg";2000,00;Jahresförderung
2014;Freiwillig;Kultur;"Verein ""AkkordeOnStage""";20000,00;Jahresförderung
2014;Freiwillig;Kultur;"Verein Freunde d. Sbg. Dommusik";2000,00;Jahresförderung
2014;Freiwillig;Kultur;"Verein Freunde der Kirchenmusik an der Franziskanerkirche";5000,00;Jahresförderung
2014;Freiwillig;Kultur;"Salzburger Virgilschola";4500,00;Jahresförderung
2014;Freiwillig;Kultur;"Camerata Salzburg";72000,00;"Jahresförderung, Projektförderung"
2014;Freiwillig;Kultur;"Dommusik Salzburg";3500,00;"Jahresförderung, Projektförderung"
2014;Freiwillig;Kultur;"Kirchenmusikreferat der Erzdiözese Salzburg";2800,00;Organisationsbeitrag
2014;Freiwillig;Kultur;"Verein Barock pur";2500,00;Organisationsbeitrag
2014;Freiwillig;Kultur;"Verein Kinderfestspiele";42500,00;Organisationsbeitrag
2014;Freiwillig;Kultur;"Verein Klangfarben der Orgel";1000,00;Organisationsbeitrag
2014;Freiwillig;Kultur;"Internationale Salzburger Orgelkonzerte";1600,00;"Organisationsbeitrag, Jahresförderung"
2014;Freiwillig;Kultur;"Kammerchor Salzburg";2000,00;"Organisationsbeitrag, Jahresförderung"
2014;Freiwillig;Kultur;"Müllner Cantorey";500,00;"Organisationsbeitrag, Jahresförderung"
2014;Freiwillig;Kultur;"Trakl-Forschungs- und Gedenkstätte der SKV";14000,00;"Organisationsbeitrag, Jahresförderung"
2014;Freiwillig;Kultur;"Klinik Diakonissen Salzburg";1000,00;Projektförderung
2014;Freiwillig;Kultur;"Musica Antiqua Salzburg";1500,00;Projektförderung
2014;Freiwillig;Kultur;"Pillinger Franz";5000,00;Projektförderung
2014;Freiwillig;Kultur;"Superar Verein zur Förderung des aktiven Musizierens,Singen";6000,00;Projektförderung
2014;Freiwillig;Kultur;"Verein Freunde der Rockmusik";500,00;Projektförderung
2014;Freiwillig;Kultur;"Verein Musicacosi";5000,00;Projektförderung
2014;Freiwillig;Kultur;"Verein Zarengold/Stock Martina";2000,00;Projektförderung
2014;Freiwillig;Kultur;"Verein zur Förderung alter und neuer Musik";1200,00;Projektförderung
2014;Freiwillig;Kultur;"Salzburger Orchester Solisten";2000,00;Projektförderung
2014;Vertrag;Kultur;"Mozarteum Orchester Salzburg";3301100,00;Jahresförderung
2014;Vertrag;Kultur;"Rockhouse Salzburg";395000,00;Jahresförderung
2014;Freiwillig;Kultur;"ASPEKTE Salzburg";25000,00;Jahresförderung
2014;Freiwillig;Kultur;"IG Komponisten - IGNM Salzburg";6000,00;Jahresförderung
2014;Freiwillig;Kultur;"Internationale Paul Hofhaymer Gesellschaft Salzburg";19000,00;Jahresförderung
2014;Vertrag;Kultur;"Jazz im Theater - Verein Jazzit";103000,00;Jahresförderung
2014;Freiwillig;Kultur;"Jazzclub Life Salzburg";10000,00;Jahresförderung
2014;Freiwillig;Kultur;"Klebel-Pergmann Simone";1200,00;Jahresförderung
2014;Freiwillig;Kultur;"mica - music information center austria";4000,00;Jahresförderung
2014;Freiwillig;Kultur;"Österr.Ensemble für neue Musik";40000,00;Jahresförderung
2014;Freiwillig;Kultur;"Salzburg Biennale";150000,00;Jahresförderung
2014;Freiwillig;Kultur;"Verein Orchesterprojekt";4000,00;Jahresförderung
2014;Freiwillig;Kultur;"WÖD-West-östlicher Diwan";7000,00;Jahresförderung
2014;Freiwillig;Kultur;"Iva Lirma Verein f. zeitgenössische Musikkomposition";500,00;"Jahresförderung, Projektförderung"
2014;Freiwillig;Kultur;"Lungau Big Band";20000,00;"Jahresförderung, Projektförderung"
2014;Freiwillig;Kultur;"Verein stART";5000,00;Organisationsbeitrag
2014;Freiwillig;Kultur;"gospelnoize - Verein zur Förderung des Gospels";2000,00;Projektförderung
2014;Freiwillig;Kultur;"MUS-EN: Das Musical-Ensemble";1000,00;Projektförderung
2014;Freiwillig;Kultur;"Verein Salzburger Rocknight";1000,00;Projektförderung
2014;Freiwillig;Kultur;"Gruchmann Jakob";1500,00;Projektförderung
2014;Freiwillig;Kultur;"Mahmoud Hossam";4000,00;Projektförderung
2014;Freiwillig;Kultur;"Plaichinger Sarah";500,00;Projektförderung
2014;Freiwillig;Kultur;"Vereno Klemens";1100,00;Projektförderung
2014;Freiwillig;Kultur;"Wohlmuth Alfons";2000,00;Jahresförderung
2014;Freiwillig;Kultur;"Berger-Gorski Bruno";1000,00;Projektförderung
2014;Freiwillig;Kultur;"Grassl Herbert";5000,00;Projektförderung
2014;Freiwillig;Kultur;"Moßhammer Friedrich";1700,00;Projektförderung
2014;Freiwillig;Kultur;"Raber-Plaichinger Gudrun";2000,00;Projektförderung
2014;Freiwillig;Kultur;"Rieder Astrid";1500,00;Projektförderung
2014;Freiwillig;Kultur;"Schichtle Dominique";800,00;Projektförderung
2014;Freiwillig;Kultur;"Philharmonie Salzburg";7000,00;Investitionszuschuss
2014;Freiwillig;Kultur;"Rockhouse Salzburg";15000,00;Investitionszuschuss
2014;Freiwillig;Kultur;"Salzburger Bachgesellschaft";5000,00;Investitionszuschuss
2014;Vertrag;Kultur;"Salzburger Landestheater";5992793,34;Jahresförderung
2014;Freiwillig;Kultur;"lawine torrén gmbh";8000,00;Jahresförderung
2014;Vertrag;Kultur;"Verein Kultur- u. Tanzzentrum SEAD";85000,00;Jahressubvention
2014;Freiwillig;Kultur;"Rookies at Work GmbH";5000,00;Projektförderung
2014;Freiwillig;Kultur;"Salzburger Marionettentheater Gesellschaft m.b.H.";25000,00;Sonstiges
2014;Freiwillig;Kultur;"Festival im Volksgarten GmbH";90000,00;Jahresförderung
2014;Freiwillig;Kultur;"Theater (Off)ensive Salzburg";22000,00;Jahresförderung
2014;Vertrag;Kultur;"Toihaus - Theater am Mirabellplatz";272000,00;Jahresförderung
2014;Freiwillig;Kultur;"Verein Kleines Theater - Zentrum für Theater und Kutur";90000,00;Jahresförderung
2014;Vertrag;Kultur;"Schauspielhaus Salzburg";665000,00;Jahresförderung
2014;Freiwillig;Kultur;"Verein Theaterachse";5000,00;Jahresförderung
2014;Freiwillig;Kultur;"Theater ecce Tritscher Reinhold";39000,00;"Jahresförderung, Sonstiges"
2014;Freiwillig;Kultur;"Schauspielgruppe Karawane - Christa und Agilo Dangl";500,00;Organisationsbeitrag
2014;Freiwillig;Kultur;"Verein Burgspiele";1000,00;Organisationsbeitrag
2014;Freiwillig;Kultur;"Chromosom XX";5000,00;Projektförderung
2014;Freiwillig;Kultur;"English Drama Group Salzburg";1000,00;Projektförderung
2014;Freiwillig;Kultur;"Janus Theaterverein";3000,00;Projektförderung
2014;Freiwillig;Kultur;"Klang 21";12000,00;Projektförderung
2014;Freiwillig;Kultur;"Steinwender Markus";12500,00;Projektförderung
2014;Freiwillig;Kultur;"TAKA-TUKA Theater";8000,00;Projektförderung
2014;Freiwillig;Kultur;"Valudskis Arturas";2200,00;Projektförderung
2014;Freiwillig;Kultur;"Verein ohnetitel Netzwerk f. Theater & Kunstprojekte";5000,00;Projektförderung
2014;Freiwillig;Kultur;"Laroque Dance Company (cieLaroque)";27000,00;Jahresförderung
2014;Freiwillig;Kultur;"Potpourri Verein für urbanen Tanz und Nachwuchsförderung";3000,00;Jahresförderung
2014;Freiwillig;Kultur;"streetdance center";13000,00;Jahresförderung
2014;Freiwillig;Kultur;"Timbuktu/Braun Editta Verein f.Tanztheater-Editta Braun Company";28300,00;Jahresförderung
2014;Freiwillig;Kultur;"Verein Tanzimpulse Salzburg";15000,00;Jahresförderung
2014;Freiwillig;Kultur;"Verein up - Hinterreithner Lisa";15000,00;Jahresförderung
2014;Freiwillig;Kultur;"Verein tanz house";17000,00;"Jahresförderung / Festivalförderung"
2014;Freiwillig;Kultur;"Hungry Sharks e.V.";4000,00;Projektförderung
2014;Freiwillig;Kultur;"Plattform für Nachwuchschoregraphen/Maja Poturovic";3000,00;Projektförderung
2014;Freiwillig;Kultur;"Pumper Hans Sergej";5000,00;Projektförderung
2014;Freiwillig;Kultur;"Tanzbüro Salzburg";7000,00;Projektförderung
2014;Freiwillig;Kultur;"Urban Foundation e.V.";8000,00;Projektförderung
2014;Freiwillig;Kultur;"Ballettschule Evita Easton";1000,00;"Projektförderung, Jahresförderung"
2014;Freiwillig;Kultur;"Doyobe Verein Onur Bakis";8000,00;"Projektförderung, Jahresförderung"
2014;Freiwillig;Kultur;"ohne titel Plattform + Netzwerk f. Kunst-u. Theaterprojekte";4400,00;GSF
2014;Freiwillig;Kultur;"TAKA-TUKA Theater";4400,00;GSF
2014;Freiwillig;Kultur;"Schneider-Kolnberger Michael";10000,00;Jahresförderung
2014;Freiwillig;Kultur;"Blaikner Benjamin";4000,00;Projektförderung
2014;Freiwillig;Kultur;"ES Gerard (Speckmoser Gerald)";7000,00;Projektförderung
2014;Freiwillig;Kultur;"Jäger Edmund";5000,00;Projektförderung
2014;Freiwillig;Kultur;"Lyadova Ekaterina";500,00;Projektförderung
2014;Freiwillig;Kultur;"Mc Kea Margot Maria";5000,00;Projektförderung
2014;Freiwillig;Kultur;"Milewski Jerzy Krzystof";5000,00;Projektförderung
2014;Freiwillig;Kultur;"Theater Panoptikum-Gratzer Gerda";6000,00;Projektförderung
2014;Freiwillig;Kultur;"Arbeitsgemeinschaft Miriam Klebel und Tomaz Simatovic";4000,00;Projektförderung
2014;Freiwillig;Kultur;"Imbach Ferner Rahel";1500,00;Projektförderung
2014;Freiwillig;Kultur;"Moser Franz";3000,00;Projektförderung
2014;Freiwillig;Kultur;"Mühlmann-Wieser Birgit";3000,00;Projektförderung
2014;Freiwillig;Kultur;"Oran Ceren";1500,00;Projektförderung
2014;Freiwillig;Kultur;"Schwarzbach Julia";5000,00;Projektförderung
2014;Vertrag;Kultur;"Verein Kultur- u. Tanzzentrum SEAD";15000,00;Investitionsförderung
2014;Freiwillig;Kultur;"Verein Theaterachse";1000,00;Investitionsförderung
2014;Pflicht;Kultur;"Salzburger Festspiele";2703200,00;Subvention
2014;Freiwillig;Kultur;"Osterfestspiele Salzburg GmbH";223520,65;Organisationsbeitrag
2014;Vertrag;Kultur;"Paris Lodron Universität Salzburg";52500,00;Jahresförderung
2014;Freiwillig;Kultur;"Universität Salzburg";100000,00;Organisationsbeitrag
2014;Freiwillig;Kultur;"Edition Tandem Mag. Ludwig Volker Toth";5000,00;Jahresförderung
2014;Freiwillig;Kultur;"Jung und Jung Verlag Ges.m.b.H.";4000,00;Jahresförderung
2014;Freiwillig;Kultur;"Müry Salzmann Verlag";5000,00;Jahresförderung
2014;Freiwillig;Kultur;"Otto Müller Verlag Gesellschaft m.b.H.";19000,00;"Jahresförderung, Projektförderung"
2014;Freiwillig;Kultur;"Mettler Sebastian Innovationswerkstatt";500,00;Organisationsbeitrag
2014;Freiwillig;Kultur;"Arovell Verlag";750,00;Projektförderung
2014;Freiwillig;Kultur;"Haymon-Verlag Ges.m.b.H.";700,00;Projektförderung
2014;Freiwillig;Kultur;"Otto Müller Verlag Gesellschaft m.b.H.";5000,00;Projektförderung
2014;Freiwillig;Kultur;"ARGE Bureau du Grand Mot";1750,00;Jahresförderung
2014;Freiwillig;Kultur;"ARGE Sbg. Literaturnetz";4000,00;Jahresförderung
2014;Freiwillig;Kultur;"erostepost im Literaturhaus";11500,00;Jahresförderung
2014;Freiwillig;Kultur;"Gesellschaft d. Lyrikfreunde";500,00;Jahresförderung
2014;Freiwillig;Kultur;"Grazer Autorenversammlung Sbg. - Haidegger Christine";4500,00;Jahresförderung
2014;Freiwillig;Kultur;"P.E.N.-Club Salzburg";4000,00;Jahresförderung
2014;Freiwillig;Kultur;"Salzburger Autorengruppe-IG Autoren SAG";10000,00;Jahresförderung
2014;Freiwillig;Kultur;"Sbg. Literaturforum Leselampe";45000,00;Jahresförderung
2014;Freiwillig;Kultur;Prolit;12000,00;"Jahresförderung, Projektförderung"
2014;Freiwillig;Kultur;"Freunde und Förderer der Salzburger Buchwoche";2000,00;Organisationsbeitrag
2014;Freiwillig;Kultur;"ARGE Trakl.Stadt.Salzburg Mag. Petra Nagenkögel";1000,00;Projektförderung
2014;Freiwillig;Kultur;"Verein Literaturfest Salzburg";25000,00;Projektförderung
2014;Freiwillig;Kultur;"Internationale Thomas Bernhard Gesellschaft";10400,00;Sonstiges
2014;Vertrag;Kultur;"Salzburger Literaturhaus Eizenbergerhof";335000,00;Jahresförderung
2014;Freiwillig;Kultur;"Kauer Wolfgang Dietmar";1000,00;Jahresförderung
2014;Freiwillig;Kultur;"Müller Christian Lorenz";900,00;Organisationsbeitrag
2014;Freiwillig;Kultur;"erostepost im Literaturhaus";1400,00;Investitionszuschuss
2014;Freiwillig;Kultur;"Salzburger Literaturhaus Eizenbergerhof";5000,00;Investitionszuschuss
2014;Vertrag;Kultur;"Salzburg Museum";83900,00;"Jahresförderung, Investitionszuschuss"
2014;Vertrag;Kultur;"Salzburg Museum GmbH";3146000,00;Jahresförderung
2014;Vertrag;Kultur;"Haus der Natur Museum für Natur und Technik";1020400,00;"Jahresförderung, Sonstiges"
2014;Freiwillig;Kultur;"Dommuseum zu Salzburg";11000,00;Jahresförderung
2014;Pflicht;Kultur;"Salzburger Altstadterhaltungsfonds";600000,00;Fondsmittelaufbringung
2014;Vertrag;Kultur;"Organization of World Heritage Cities";7043,33;"2014 contribution of the city"
2014;Freiwillig;Kultur;"Future Events Agentur- gemeinschaft";10000,00;Organisationsbeitrag
2014;Freiwillig;Kultur;"Club Liefering";5000,00;Betriebskosten
2014;Freiwillig;Kultur;"Historische Bindertanzgruppe Salzburg";600,00;Investitionszuschuss
2014;Freiwillig;Kultur;"Trachtenverein ""Alpina""";2000,00;Investitionszuschuss
2014;Freiwillig;Kultur;"Bezirksverband der Chöre Sbg.-Stadt";6000,00;Jahresförderung
2014;Freiwillig;Kultur;"Chorvereinigung Salzburg-Aigen";700,00;Jahresförderung
2014;Freiwillig;Kultur;"Gesellschaft f. Sbg. Landeskunde";1000,00;Jahresförderung
2014;Freiwillig;Kultur;"Chor Salto Vocale";3000,00;Jahresförderung
2014;Freiwillig;Kultur;"Chorverband Salzburg";11000,00;Jahresförderung
2014;Freiwillig;Kultur;"Salzburger Museumsverein";1000,00;Jahresförderung
2014;Freiwillig;Kultur;"Stadtmusik Salzburg";11500,00;Jahresförderung
2014;Freiwillig;Kultur;"Stille Nacht Gesellschaft";2000,00;Jahresförderung
2014;Vertrag;Kultur;"Gauverband d. Heimatvereinigungen Salzburg-Stadt";44000,00;"Jahresförderung, Betriebskosten, Organisationsbeitrag, Projektförderung"
2014;Freiwillig;Kultur;"Prangerstutzenschützen Leopoldskron-Moos";600,00;"Jahresförderung, Investitionszuschuss"
2014;Freiwillig;Kultur;"Bezirksverband der Schützen der Stadt Salzburg";4500,00;"Jahresförderung, Organisationsbeitrag"
2014;Freiwillig;Kultur;"D'Salzburger Tanzer";2000,00;"Jahresförderung, Organisationsbeitrag"
2014;Freiwillig;Kultur;"Männergesangsverein TYPOGRAPHIA";800,00;"Jahresförderung, Organisationsbeitrag"
2014;Freiwillig;Kultur;"Bürgergarde der Stadt Salzburg";5000,00;"Jahresförderung, Projektförderung"
2014;Freiwillig;Kultur;"Stadtverein Salzburg";1500,00;"Jahresförderung, Projektförderung"
2014;Freiwillig;Kultur;"Bezirksverband der Chöre Sbg.-Stadt";1000,00;Organisationsbeitrag
2014;Freiwillig;Kultur;"Brauchtumsgruppe Die lustigen Salzburger";4000,00;Organisationsbeitrag
2014;Freiwillig;Kultur;"Forum Salzburger Volkskultur";2000,00;Organisationsbeitrag
2014;Freiwillig;Kultur;"Guttmann Moritz Mmag.";1400,00;Organisationsbeitrag
2014;Freiwillig;Kultur;"Kameradschaftsbund Ehem.kk.Freiw.Schützen Sbg.";500,00;Organisationsbeitrag
2014;Freiwillig;Kultur;"Salzburger Volksliedsingkreis";1000,00;Organisationsbeitrag
2014;Freiwillig;Kultur;"Traditionsverband des k.u.k. Infanterieregiment Nr. 59 ""Erzherzog Rainer""";500,00;Organisationsbeitrag
2014;Freiwillig;Kultur;"Verein der Siebenbürger Sachsen in Salzburg";5800,00;Organisationsbeitrag
2014;Freiwillig;Kultur;"Wilde Teufel Salzburg";1000,00;Organisationsbeitrag
2014;Vertrag;Kultur;"Salzburger Blasmusikverband";109500,00;"Organisationsbeitrag, Jahresförderung"
2014;Freiwillig;Kultur;"Bezirksverband der Chöre Sbg.-Stadt";6000,00;"Organisationsbeitrag, Projektförderung"
